﻿© Der Bundeswahlleiter, Wiesbaden 2022;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Zweitstimmen der Urnen- und Briefwählenden seit 1957;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
Land;Wahlbezirksart;Jahr der Wahl;Wählende;ungültige;ungültige;gültige;CDU, CSU;CDU, CSU;SPD;SPD;AfD;AfD;FDP;FDP;DIE LINKE;DIE LINKE;GRÜNE;GRÜNE;Sonstige;Sonstige;;;
HB;Brief;1998;63.030;286;0,5;62.744;18.512;29,5;26.657;42,5;X;X;5.360;8,5;1.602;2,6;8.080;12,9;2.533;4,0;;;
HB;Brief;2002;61.422;280;0,5;61.142;17.010;27,8;26.659;43,6;X;X;5.096;8,3;1.356;2,2;9.496;15,5;1.525;2,5;;;
HB;Brief;2005;63.510;530;0,8;62.980;17.944;28,5;24.430;38,8;X;X;5.319;8,4;4.890;7,8;8.725;13,9;1.672;2,7;;;
HB;Brief;2009;65.815;484;0,7;65.331;18.514;28,3;17.071;26,1;X;X;8.040;12,3;7.436;11,4;11.442;17,5;2.828;4,3;;;
HB;Brief;2013;68.898;463;0,7;68.435;22.099;32,3;22.227;32,5;2.095;3,1;3.387;4,9;5.409;7,9;9.959;14,6;3.259;4,8;;;
HB;Brief;2017;84.763;449;0,5;84.314;24.722;29,3;20.904;24,8;5.845;6,9;9.551;11,3;10.007;11,9;10.127;12,0;3.158;3,7;;;
HB;Brief;2021;152.366;565;0,4;151.801;28.313;18,7;47.875;31,5;6.317;4,2;13.971;9,2;11.176;7,4;35.389;23,3;8.760;5,8;;;
BB;Brief;1990;35.888;246;0,7;35.642;11.592;32,5;10.325;29,0;X;X;3.428;9,6;5.735;16,1;3.478;9,8;1.084;3,0;;;
BB;Brief;1994;80.461;292;0,4;80.169;19.843;24,8;32.707;40,8;X;X;2.495;3,1;20.324;25,4;3.407;4,2;1.393;1,7;;;
BB;Brief;1998;129.734;1.248;1,0;128.486;27.228;21,2;50.034;38,9;X;X;4.810;3,7;30.088;23,4;7.289;5,7;9.037;7,0;;;
BB;Brief;2002;166.392;1.056;0,6;165.336;35.293;21,3;73.999;44,8;X;X;10.140;6,1;31.418;19,0;9.670;5,8;4.816;2,9;;;
BB;Brief;2005;206.079;1.950;0,9;204.129;43.269;21,2;73.357;35,9;X;X;12.521;6,1;55.693;27,3;11.562;5,7;7.727;3,8;;;
BB;Brief;2009;219.694;2.512;1,1;217.182;53.132;24,5;51.366;23,7;X;X;20.936;9,6;62.367;28,7;17.364;8,0;12.017;5,5;;;
BB;Brief;2013;228.326;2.494;1,1;225.832;75.611;33,5;55.168;24,4;11.101;4,9;7.551;3,3;48.906;21,7;14.991;6,6;12.504;5,5;;;
BB;Brief;2017;325.299;2.501;0,8;322.798;92.342;28,6;57.226;17,7;49.548;15,3;25.754;8,0;57.100;17,7;19.761;6,1;21.067;6,5;;;
BB;Brief;2021;540.209;4.054;0,8;536.155;85.311;15,9;170.842;31,9;61.951;11,6;51.630;9,6;50.376;9,4;59.747;11,1;56.298;10,5;;;
ST;Brief;1990;49.915;381;0,8;49.534;17.180;34,7;11.456;23,1;X;X;9.476;19,1;6.481;13,1;3.767;7,6;1.174;2,4;;;
ST;Brief;1994;131.959;674;0,5;131.285;48.350;36,8;39.748;30,3;X;X;6.325;4,8;27.446;20,9;6.818;5,2;2.598;2,0;;;
ST;Brief;1998;160.502;961;0,6;159.541;44.230;27,7;58.418;36,6;X;X;7.742;4,9;34.462;21,6;8.012;5,0;6.677;4,2;;;
ST;Brief;2002;173.487;1.044;0,6;172.443;48.761;28,3;74.125;43,0;X;X;12.657;7,3;26.054;15,1;7.526;4,4;3.320;1,9;;;
ST;Brief;2005;183.065;1.859;1,0;181.206;46.963;25,9;63.239;34,9;X;X;11.978;6,6;46.268;25,5;8.501;4,7;4.257;2,3;;;
ST;Brief;2009;169.382;1.829;1,1;167.553;53.467;31,9;29.418;17,6;X;X;16.771;10,0;49.284;29,4;12.101;7,2;6.512;3,9;;;
ST;Brief;2013;183.244;1.656;0,9;181.588;74.400;41,0;34.911;19,2;5.869;3,2;6.066;3,3;40.702;22,4;10.909;6,0;8.731;4,8;;;
ST;Brief;2017;225.955;1.640;0,7;224.315;74.406;33,2;34.075;15,2;30.557;13,6;19.507;8,7;42.070;18,8;11.314;5,0;12.386;5,5;;;
ST;Brief;2021;415.068;2.413;0,6;412.655;90.375;21,9;116.489;28,2;49.394;12,0;41.231;10,0;44.330;10,7;36.660;8,9;34.176;8,3;;;
BE;Brief;1990;190.150;2.462;1,3;187.688;82.604;44,0;53.466;28,5;X;X;18.213;9,7;10.101;5,4;16.849;9,0;6.455;3,4;;;
BE;Brief;1994;287.920;1.611;0,6;286.309;100.114;35,0;84.025;29,3;X;X;18.995;6,6;35.399;12,4;36.604;12,8;11.172;3,9;;;
BE;Brief;1998;385.268;2.402;0,6;382.866;104.759;27,4;130.682;34,1;X;X;23.207;6,1;46.136;12,1;50.978;13,3;27.104;7,1;;;
BE;Brief;2002;447.549;3.728;0,8;443.821;122.447;27,6;156.358;35,2;X;X;33.068;7,5;48.272;10,9;65.357;14,7;18.319;4,1;;;
BE;Brief;2005;415.827;4.478;1,1;411.349;108.171;26,3;132.099;32,1;X;X;31.559;7,7;65.092;15,8;55.537;13,5;18.891;4,6;;;
BE;Brief;2009;463.906;5.711;1,2;458.195;123.568;27,0;84.479;18,4;X;X;55.400;12,1;80.957;17,7;85.542;18,7;28.249;6,2;;;
BE;Brief;2013;509.121;6.027;1,2;503.094;155.769;31,0;117.689;23,4;19.143;3,8;23.909;4,8;81.444;16,2;72.756;14,5;32.384;6,4;;;
BE;Brief;2017;631.774;5.058;0,8;626.716;163.789;26,1;109.613;17,5;56.681;9,0;64.149;10,2;108.059;17,2;82.485;13,2;41.940;6,7;;;
BE;Brief;2021;875.544;7.865;0,9;867.679;148.185;17,1;207.076;23,9;49.290;5,7;80.122;9,2;97.458;11,2;211.852;24,4;73.696;8,5;;;
NW;Brief;1957;482.508;9.469;2,0;473.039;316.470;66,9;93.142;19,7;X;X;38.558;8,2;X;X;X;X;24.869;5,3;;;
NW;Brief;1961;617.279;6.513;1,1;610.766;344.769;56,4;158.200;25,9;X;X;92.004;15,1;X;X;X;X;15.793;2,6;;;
NW;Brief;1965;830.288;4.762;0,6;825.526;458.039;55,5;267.205;32,4;X;X;76.492;9,3;X;X;X;X;23.790;2,9;;;
NW;Brief;1969;702.736;4.119;0,6;698.617;347.973;49,8;270.694;38,7;X;X;51.794;7,4;X;X;X;X;28.156;4,0;;;
NW;Brief;1972;786.093;3.550;0,5;782.543;373.137;47,7;323.119;41,3;X;X;79.573;10,2;X;X;X;X;6.714;0,9;;;
NW;Brief;1976;1.244.363;4.189;0,3;1.240.174;639.610;51,6;487.184;39,3;X;X;100.857;8,1;X;X;X;X;12.523;1,0;;;
NW;Brief;1980;1.669.405;5.734;0,3;1.663.671;745.071;44,8;699.177;42,0;X;X;179.650;10,8;X;X;30.286;1,8;9.487;0,6;;;
NW;Brief;1983;1.232.161;4.904;0,4;1.227.257;595.740;48,5;442.167;36,0;X;X;96.219;7,8;X;X;87.510;7,1;5.621;0,5;;;
NW;Brief;1987;1.276.427;5.548;0,4;1.270.879;563.410;44,3;436.276;34,3;X;X;135.766;10,7;X;X;123.876;9,7;11.551;0,9;;;
NW;Brief;1990;1.288.313;5.980;0,5;1.282.333;541.131;42,2;462.185;36,0;X;X;166.666;13,0;5.625;0,4;68.745;5,4;37.981;3,0;;;
NW;Brief;1994;1.555.682;12.729;0,8;1.542.953;643.224;41,7;549.960;35,6;X;X;152.926;9,9;17.346;1,1;132.023;8,6;47.474;3,1;;;
NW;Brief;1998;1.998.685;9.730;0,5;1.988.955;741.978;37,3;817.921;41,1;X;X;180.405;9,1;22.937;1,2;147.206;7,4;78.508;3,9;;;
NW;Brief;2002;2.136.543;12.301;0,6;2.124.242;803.342;37,8;843.184;39,7;X;X;229.822;10,8;23.662;1,1;171.598;8,1;52.634;2,5;;;
NW;Brief;2005;2.365.274;26.299;1,1;2.338.975;937.439;40,1;854.497;36,5;X;X;222.399;9,5;117.965;5,0;147.997;6,3;58.678;2,5;;;
NW;Brief;2009;2.218.208;14.083;0,6;2.204.125;827.645;37,5;568.558;25,8;X;X;343.683;15,6;144.938;6,6;221.976;10,1;97.325;4,4;;;
NW;Brief;2013;2.491.482;19.228;0,8;2.472.254;1.049.807;42,5;743.074;30,1;80.161;3,2;163.238;6,6;111.561;4,5;216.906;8,8;107.507;4,3;;;
NW;Brief;2017;3.057.487;14.405;0,5;3.043.082;1.126.794;37,0;743.068;24,4;210.206;6,9;446.947;14,7;190.268;6,3;224.688;7,4;101.111;3,3;;;
NW;Brief;2021;4.797.370;21.948;0,5;4.775.422;1.295.304;27,1;1.424.635;29,8;226.352;4,7;547.574;11,5;159.942;3,3;842.028;17,6;279.587;5,9;;;
SN;Brief;1990;96.695;677;0,7;96.018;44.119;45,9;16.399;17,1;X;X;11.687;12,2;11.225;11,7;8.247;8,6;4.341;4,5;;;
SN;Brief;1994;309.969;1.536;0,5;308.433;138.489;44,9;66.752;21,6;X;X;13.879;4,5;61.504;19,9;21.014;6,8;6.795;2,2;;;
SN;Brief;1998;313.151;2.134;0,7;311.017;102.915;33,1;84.904;27,3;X;X;13.569;4,4;67.534;21,7;19.566;6,3;22.529;7,2;;;
SN;Brief;2002;328.298;2.411;0,7;325.887;101.632;31,2;113.078;34,7;X;X;23.206;7,1;56.642;17,4;19.980;6,1;11.349;3,5;;;
SN;Brief;2005;402.257;3.546;0,9;398.711;122.209;30,7;107.914;27,1;X;X;34.506;8,7;90.285;22,6;23.888;6,0;19.909;5,0;;;
SN;Brief;2009;368.529;2.877;0,8;365.652;133.800;36,6;55.343;15,1;X;X;44.466;12,2;85.897;23,5;34.151;9,3;11.995;3,3;;;
SN;Brief;2013;389.558;3.510;0,9;386.048;161.667;41,9;62.053;16,1;20.176;5,2;13.920;3,6;74.940;19,4;27.934;7,2;25.358;6,6;;;
SN;Brief;2017;529.395;3.445;0,7;525.950;155.910;29,6;58.311;11,1;104.954;20,0;47.487;9,0;91.437;17,4;32.207;6,1;35.644;6,8;;;
SN;Brief;2021;844.735;5.005;0,6;839.730;152.815;18,2;185.600;22,1;126.495;15,1;96.108;11,4;92.422;11,0;100.642;12,0;85.648;10,2;;;
HE;Brief;1957;148.233;2.369;1,6;145.864;76.289;52,3;39.916;27,4;X;X;15.034;10,3;X;X;X;X;14.625;10,0;;;
HE;Brief;1961;171.856;2.992;1,7;168.864;72.677;43,0;56.799;33,6;X;X;30.301;17,9;X;X;X;X;9.087;5,4;;;
HE;Brief;1965;201.735;2.442;1,2;199.293;88.831;44,6;74.537;37,4;X;X;27.158;13,6;X;X;X;X;8.767;4,4;;;
HE;Brief;1969;185.587;1.174;0,6;184.413;77.106;41,8;79.919;43,3;X;X;17.162;9,3;X;X;X;X;10.226;5,5;;;
HE;Brief;1972;225.468;943;0,4;224.525;95.055;42,3;98.285;43,8;X;X;28.878;12,9;X;X;X;X;2.307;1,0;;;
HE;Brief;1976;389.606;1.691;0,4;387.915;190.627;49,1;153.179;39,5;X;X;38.721;10,0;X;X;X;X;5.388;1,4;;;
HE;Brief;1980;422.133;2.578;0,6;419.555;180.984;43,1;176.324;42,0;X;X;48.010;11,4;X;X;11.762;2,8;2.475;0,6;;;
HE;Brief;1983;393.495;2.083;0,5;391.412;179.600;45,9;141.978;36,3;X;X;34.185;8,7;X;X;33.719;8,6;1.930;0,5;;;
HE;Brief;1987;371.227;2.547;0,7;368.680;161.894;43,9;117.431;31,9;X;X;40.589;11,0;X;X;44.497;12,1;4.269;1,2;;;
HE;Brief;1990;331.196;2.368;0,7;328.828;141.528;43,0;109.526;33,3;X;X;39.601;12,0;2.044;0,6;24.460;7,4;11.669;3,5;;;
HE;Brief;1994;541.442;4.079;0,8;537.363;225.957;42,0;167.266;31,1;X;X;55.367;10,3;6.851;1,3;65.831;12,3;16.091;3,0;;;
HE;Brief;1998;587.063;4.375;0,7;582.688;219.480;37,7;210.020;36,0;X;X;57.895;9,9;8.221;1,4;55.325;9,5;31.747;5,4;;;
HE;Brief;2002;638.359;5.993;0,9;632.366;245.117;38,8;233.235;36,9;X;X;60.491;9,6;8.758;1,4;67.932;10,7;16.833;2,7;;;
HE;Brief;2005;604.102;7.886;1,3;596.216;226.792;38,0;196.835;33,0;X;X;70.774;11,9;29.746;5,0;55.165;9,3;16.904;2,8;;;
HE;Brief;2009;628.381;8.426;1,3;619.955;224.118;36,2;141.838;22,9;X;X;110.057;17,8;42.229;6,8;77.367;12,5;24.346;3,9;;;
HE;Brief;2013;744.024;13.652;1,8;730.372;299.131;41,0;197.671;27,1;37.690;5,2;51.517;7,1;33.616;4,6;81.105;11,1;29.642;4,1;;;
HE;Brief;2017;906.909;7.939;0,9;898.970;306.950;34,1;199.302;22,2;85.694;9,5;117.126;13,0;62.488;7,0;89.291;9,9;38.119;4,2;;;
HE;Brief;2021;1.706.142;14.511;0,9;1.691.631;407.810;24,1;481.656;28,5;102.750;6,1;213.446;12,6;66.187;3,9;294.768;17,4;125.014;7,4;;;
TH;Brief;1990;47.310;368;0,8;46.942;19.478;41,5;9.501;20,2;X;X;6.787;14,5;5.263;11,2;4.079;8,7;1.834;3,9;;;
TH;Brief;1994;108.454;1.409;1,3;107.045;43.615;40,7;28.587;26,7;X;X;5.192;4,9;20.703;19,3;6.637;6,2;2.311;2,2;;;
TH;Brief;1998;155.505;1.216;0,8;154.289;45.775;29,7;49.378;32,0;X;X;6.850;4,4;33.853;21,9;8.941;5,8;9.492;6,2;;;
TH;Brief;2002;186.600;1.477;0,8;185.123;52.746;28,5;74.734;40,4;X;X;10.978;5,9;31.780;17,2;10.361;5,6;4.524;2,4;;;
TH;Brief;2005;207.996;2.052;1,0;205.944;54.984;26,7;64.895;31,5;X;X;14.763;7,2;51.535;25,0;12.164;5,9;7.603;3,7;;;
TH;Brief;2009;193.137;1.271;0,7;191.866;62.167;32,4;35.197;18,3;X;X;17.887;9,3;51.885;27,0;15.732;8,2;8.998;4,7;;;
TH;Brief;2013;203.264;1.995;1,0;201.269;78.343;38,9;35.677;17,7;9.861;4,9;6.189;3,1;43.451;21,6;14.598;7,3;13.150;6,5;;;
TH;Brief;2017;262.225;2.007;0,8;260.218;81.095;31,2;35.197;13,5;43.852;16,9;21.572;8,3;47.804;18,4;14.230;5,5;16.468;6,3;;;
TH;Brief;2021;414.752;2.998;0,7;411.754;73.159;17,8;111.237;27,0;62.588;15,2;36.583;8,9;55.453;13,5;37.195;9,0;35.539;8,6;;;
RP;Brief;1957;91.174;1.885;2,1;89.289;57.172;64,0;18.826;21,1;X;X;8.975;10,1;X;X;X;X;4.316;4,8;;;
RP;Brief;1961;118.188;1.761;1,5;116.427;65.678;56,4;29.866;25,7;X;X;17.325;14,9;X;X;X;X;3.558;3,1;;;
RP;Brief;1965;148.684;1.135;0,8;147.549;81.523;55,3;44.700;30,3;X;X;16.253;11,0;X;X;X;X;5.073;3,4;;;
RP;Brief;1969;150.595;1.042;0,7;149.553;78.149;52,3;53.907;36,0;X;X;11.406;7,6;X;X;X;X;6.091;4,1;;;
RP;Brief;1972;169.741;941;0,6;168.800;83.276;49,3;67.850;40,2;X;X;16.173;9,6;X;X;X;X;1.501;0,9;;;
RP;Brief;1976;218.524;988;0,5;217.536;116.471;53,5;81.766;37,6;X;X;17.213;7,9;X;X;X;X;2.086;1,0;;;
RP;Brief;1980;271.454;1.448;0,5;270.006;127.922;47,4;107.786;39,9;X;X;26.755;9,9;X;X;6.298;2,3;1.245;0,5;;;
RP;Brief;1983;239.819;1.782;0,7;238.037;120.776;50,7;79.071;33,2;X;X;19.423;8,2;X;X;17.863;7,5;904;0,4;;;
RP;Brief;1987;232.889;1.449;0,6;231.440;111.156;48,0;68.970;29,8;X;X;24.819;10,7;X;X;24.069;10,4;2.426;1,0;;;
RP;Brief;1990;241.806;1.660;0,7;240.146;115.109;47,9;77.547;32,3;X;X;25.882;10,8;696;0,3;12.349;5,1;8.563;3,6;;;
RP;Brief;1994;418.750;2.510;0,6;416.240;193.816;46,6;137.686;33,1;X;X;35.536;8,5;3.117;0,7;33.851;8,1;12.234;2,9;;;
RP;Brief;1998;403.605;3.064;0,8;400.541;168.186;42,0;145.615;36,4;X;X;34.689;8,7;3.947;1,0;27.051;6,8;21.053;5,3;;;
RP;Brief;2002;430.385;3.669;0,9;426.716;179.946;42,2;150.917;35,4;X;X;45.124;10,6;4.091;1,0;33.355;7,8;13.283;3,1;;;
RP;Brief;2005;483.660;6.088;1,3;477.572;198.679;41,6;154.957;32,4;X;X;53.468;11,2;25.202;5,3;30.615;6,4;14.651;3,1;;;
RP;Brief;2009;590.919;7.395;1,3;583.524;223.692;38,3;127.956;21,9;X;X;101.153;17,3;45.370;7,8;57.700;9,9;27.653;4,7;;;
RP;Brief;2013;629.593;7.846;1,2;621.747;278.004;44,7;161.838;26,0;25.160;4,0;42.633;6,9;26.305;4,2;52.558;8,5;35.249;5,7;;;
RP;Brief;2017;831.545;6.587;0,8;824.958;330.049;40,0;190.486;23,1;73.821;8,9;90.089;10,9;46.624;5,7;60.815;7,4;33.074;4,0;;;
RP;Brief;2021;1.434.524;10.371;0,7;1.424.153;374.378;26,3;433.410;30,4;90.391;6,3;163.309;11,5;41.899;2,9;191.634;13,5;129.132;9,1;;;
BY;Brief;1957;256.958;3.202;1,2;253.756;162.035;63,9;46.751;18,4;X;X;18.392;7,2;X;X;X;X;26.578;10,5;;;
BY;Brief;1961;322.997;3.749;1,2;319.248;182.540;57,2;76.099;23,8;X;X;41.141;12,9;X;X;X;X;19.468;6,1;;;
BY;Brief;1965;408.320;2.940;0,7;405.380;225.761;55,7;114.730;28,3;X;X;44.868;11,1;X;X;X;X;20.021;4,9;;;
BY;Brief;1969;420.565;2.258;0,5;418.307;224.385;53,6;138.871;33,2;X;X;28.585;6,8;X;X;X;X;26.466;6,3;;;
BY;Brief;1972;548.801;1.975;0,4;546.826;315.220;57,6;180.391;33,0;X;X;46.372;8,5;X;X;X;X;4.843;0,9;;;
BY;Brief;1976;716.748;2.119;0,3;714.629;445.412;62,3;204.959;28,7;X;X;56.743;7,9;X;X;X;X;7.515;1,1;;;
BY;Brief;1980;931.486;4.545;0,5;926.941;533.185;57,5;282.078;30,4;X;X;88.440;9,5;X;X;18.034;1,9;5.204;0,6;;;
BY;Brief;1983;799.178;3.448;0,4;795.730;461.060;57,9;208.299;26,2;X;X;66.609;8,4;X;X;54.320;6,8;5.442;0,7;;;
BY;Brief;1987;844.706;3.693;0,4;841.013;461.335;54,9;185.892;22,1;X;X;91.034;10,8;X;X;86.526;10,3;16.226;1,9;;;
BY;Brief;1990;806.576;3.097;0,4;803.479;419.670;52,2;192.317;23,9;X;X;85.603;10,7;2.704;0,3;45.318;5,6;57.867;7,2;;;
BY;Brief;1994;974.700;3.492;0,4;971.208;496.523;51,1;249.384;25,7;X;X;87.999;9,1;6.781;0,7;77.614;8,0;52.907;5,4;;;
BY;Brief;1998;1.430.378;7.112;0,5;1.423.266;689.994;48,5;437.824;30,8;X;X;91.492;6,4;9.561;0,7;100.267;7,0;94.128;6,6;;;
BY;Brief;2002;1.681.337;5.856;0,3;1.675.481;967.329;57,7;434.349;25,9;X;X;88.920;5,3;10.772;0,6;132.870;7,9;41.241;2,5;;;
BY;Brief;2005;1.529.908;9.714;0,6;1.520.194;773.674;50,9;375.344;24,7;X;X;141.778;9,3;50.096;3,3;119.580;7,9;59.722;3,9;;;
BY;Brief;2009;1.954.721;12.425;0,6;1.942.296;866.005;44,6;297.757;15,3;X;X;291.921;15,0;105.859;5,5;219.112;11,3;161.642;8,3;;;
BY;Brief;2013;2.344.744;18.328;0,8;2.326.416;1.126.591;48,4;434.315;18,7;85.000;3,7;135.562;5,8;68.914;3,0;220.718;9,5;255.316;11,0;;;
BY;Brief;2017;2.773.317;10.055;0,4;2.763.262;1.129.391;40,9;396.167;14,3;295.870;10,7;300.509;10,9;144.076;5,2;269.557;9,8;227.692;8,2;;;
BY;Brief;2021;4.748.303;17.352;0,4;4.730.951;1.539.785;32,5;856.347;18,1;337.113;7,1;496.688;10,5;118.625;2,5;685.958;14,5;696.435;14,7;;;
BW;Brief;1957;191.571;2.362;1,2;189.209;116.498;61,6;32.443;17,1;X;X;29.582;15,6;X;X;X;X;10.686;5,6;;;
BW;Brief;1961;234.000;3.128;1,3;230.872;117.763;51,0;57.214;24,8;X;X;43.940;19,0;X;X;X;X;11.955;5,2;;;
BW;Brief;1965;297.583;2.022;0,7;295.561;153.184;51,8;84.147;28,5;X;X;44.836;15,2;X;X;X;X;13.394;4,5;;;
BW;Brief;1969;329.784;1.967;0,6;327.817;160.757;49,0;116.751;35,6;X;X;34.877;10,6;X;X;X;X;15.432;4,7;;;
BW;Brief;1972;362.791;1.726;0,5;361.065;177.643;49,2;127.364;35,3;X;X;52.130;14,4;X;X;X;X;3.928;1,1;;;
BW;Brief;1976;514.057;1.845;0,4;512.212;282.039;55,1;170.635;33,3;X;X;52.424;10,2;X;X;X;X;7.114;1,4;;;
BW;Brief;1980;641.276;2.623;0,4;638.653;305.068;47,8;225.255;35,3;X;X;85.382;13,4;X;X;19.948;3,1;3.000;0,5;;;
BW;Brief;1983;565.395;2.538;0,4;562.857;283.227;50,3;154.007;27,4;X;X;61.123;10,9;X;X;61.819;11,0;2.681;0,5;;;
BW;Brief;1987;565.463;2.615;0,5;562.848;255.726;45,4;130.407;23,2;X;X;83.943;14,9;X;X;81.894;14,5;10.878;1,9;;;
BW;Brief;1990;518.074;2.742;0,5;515.332;230.925;44,8;139.658;27,1;X;X;71.107;13,8;2.483;0,5;42.673;8,3;28.486;5,5;;;
BW;Brief;1994;714.286;3.238;0,5;711.048;299.579;42,1;185.599;26,1;X;X;90.291;12,7;7.094;1,0;91.969;12,9;36.516;5,1;;;
BW;Brief;1998;960.641;5.350;0,6;955.291;357.071;37,4;306.642;32,1;X;X;106.105;11,1;9.266;1,0;110.368;11,6;65.839;6,9;;;
BW;Brief;2002;1.027.771;5.313;0,5;1.022.458;418.782;41,0;336.696;32,9;X;X;94.092;9,2;10.066;1,0;128.139;12,5;34.683;3,4;;;
BW;Brief;2005;1.038.726;7.605;0,7;1.031.121;421.252;40,9;297.783;28,9;X;X;121.637;11,8;39.594;3,8;114.063;11,1;36.792;3,6;;;
BW;Brief;2009;1.048.979;8.501;0,8;1.040.478;367.340;35,3;181.430;17,4;X;X;207.230;19,9;63.824;6,1;160.956;15,5;59.698;5,7;;;
BW;Brief;2013;1.272.126;8.872;0,7;1.263.254;562.271;44,5;244.299;19,3;58.987;4,7;98.074;7,8;49.032;3,9;170.003;13,5;80.588;6,4;;;
BW;Brief;2017;1.644.374;7.901;0,5;1.636.473;596.713;36,5;250.365;15,3;160.615;9,8;223.417;13,7;93.456;5,7;239.651;14,6;72.256;4,4;;;
BW;Brief;2021;3.015.007;14.402;0,5;3.000.605;773.816;25,8;662.065;22,1;196.019;6,5;448.939;15,0;92.170;3,1;595.348;19,8;232.248;7,7;;;
SL;Brief;1957;19.595;495;2,5;19.100;11.480;60,1;3.073;16,1;X;X;4.209;22,0;X;X;X;X;338;1,8;;;
SL;Brief;1961;29.122;646;2,2;28.476;16.430;57,7;6.677;23,4;X;X;4.542;16,0;X;X;X;X;827;2,9;;;
SL;Brief;1965;49.658;716;1,4;48.942;26.073;53,3;16.031;32,8;X;X;4.954;10,1;X;X;X;X;1.884;3,8;;;
SL;Brief;1969;50.564;635;1,3;49.929;25.334;50,7;17.627;35,3;X;X;4.337;8,7;X;X;X;X;2.631;5,3;;;
SL;Brief;1972;52.856;395;0,7;52.461;25.624;48,8;21.670;41,3;X;X;4.527;8,6;X;X;X;X;640;1,2;;;
SL;Brief;1976;77.836;466;0,6;77.370;40.336;52,1;30.682;39,7;X;X;5.490;7,1;X;X;X;X;862;1,1;;;
SL;Brief;1980;94.487;663;0,7;93.824;42.242;45,0;42.439;45,2;X;X;7.123;7,6;X;X;1.496;1,6;524;0,6;;;
SL;Brief;1983;79.132;526;0,7;78.606;37.535;47,8;30.345;38,6;X;X;5.374;6,8;X;X;4.930;6,3;422;0,5;;;
SL;Brief;1987;80.271;747;0,9;79.524;35.702;44,9;30.487;38,3;X;X;6.139;7,7;X;X;6.414;8,1;782;1,0;;;
SL;Brief;1990;80.015;616;0,8;79.399;33.271;41,9;36.954;46,5;X;X;5.285;6,7;188;0,2;2.014;2,5;1.687;2,1;;;
SL;Brief;1994;110.412;1.716;1,6;108.696;45.221;41,6;45.959;42,3;X;X;6.413;5,9;886;0,8;7.317;6,7;2.900;2,7;;;
SL;Brief;1998;109.529;1.175;1,1;108.354;38.619;35,6;51.587;47,6;X;X;6.542;6,0;1.052;1,0;6.102;5,6;4.452;4,1;;;
SL;Brief;2002;113.778;1.658;1,5;112.120;43.180;38,5;48.650;43,4;X;X;7.572;6,8;1.480;1,3;7.436;6,6;3.802;3,4;;;
SL;Brief;2005;123.384;2.324;1,9;121.060;43.971;36,3;37.786;31,2;X;X;8.434;7,0;20.155;16,6;6.025;5,0;4.689;3,9;;;
SL;Brief;2009;129.248;1.726;1,3;127.522;46.081;36,1;30.094;23,6;X;X;14.747;11,6;23.087;18,1;8.565;6,7;4.948;3,9;;;
SL;Brief;2013;128.409;2.811;2,2;125.598;51.840;41,3;37.848;30,1;5.316;4,2;5.845;4,7;9.974;7,9;8.148;6,5;6.627;5,3;;;
SL;Brief;2017;154.369;2.055;1,3;152.314;58.035;38,1;40.616;26,7;12.167;8,0;12.175;8,0;15.527;10,2;8.454;5,6;5.340;3,5;;;
SL;Brief;2021;235.089;3.776;1,6;231.313;58.228;25,2;90.457;39,1;16.322;7,1;26.441;11,4;15.699;6,8;–;0,0;24.166;10,4;;;
Bund;Brief;1957;1.537.094;25.501;1,7;1.511.593;911.664;60,3;317.337;21,0;X;X;146.028;9,7;X;X;X;X;136.564;9,0;;;
Bund;Brief;1961;1.891.604;24.734;1,3;1.866.870;971.423;52,0;505.222;27,1;X;X;303.010;16,2;X;X;X;X;87.215;4,7;;;
Bund;Brief;1965;2.443.935;17.487;0,7;2.426.448;1.276.316;52,6;776.790;32,0;X;X;278.163;11,5;X;X;X;X;95.179;3,9;;;
Bund;Brief;1969;2.381.860;14.588;0,6;2.367.272;1.150.739;48,6;904.357;38,2;X;X;195.729;8,3;X;X;X;X;116.447;4,9;;;
Bund;Brief;1972;2.722.424;12.542;0,5;2.709.882;1.309.759;48,3;1.073.852;39,6;X;X;300.716;11,1;X;X;X;X;25.555;0,9;;;
Bund;Brief;1976;4.099.212;17.795;0,4;4.081.417;2.162.720;53,0;1.507.883;36,9;X;X;364.365;8,9;X;X;X;X;46.449;1,1;;;
Bund;Brief;1980;4.991.942;21.574;0,4;4.970.368;2.328.804;46,9;1.947.557;39,2;X;X;552.353;11,1;X;X;114.519;2,3;27.135;0,5;;;
Bund;Brief;1983;4.135.816;18.305;0,4;4.117.511;2.059.013;50,0;1.352.834;32,9;X;X;346.012;8,4;X;X;339.114;8,2;20.538;0,5;;;
Bund;Brief;1987;4.247.949;20.072;0,5;4.227.877;1.975.315;46,7;1.250.993;29,6;X;X;478.359;11,3;X;X;470.340;11,1;52.870;1,3;;;
Bund;Brief;1990;4.435.770;23.911;0,5;4.411.859;1.986.094;45,0;1.365.683;31,0;X;X;532.549;12,1;63.353;1,4;283.418;6,4;180.762;4,1;;;
Bund;Brief;1994;6.389.047;38.657;0,6;6.350.390;2.737.240;43,1;1.963.163;30,9;X;X;578.121;9,1;246.702;3,9;604.391;9,5;220.773;3,5;;;
